,Control (PB only),,,,,,,,Treatment (2014HP + PB),,,,,,,,,
,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,,
,,,,,,,,,,,,,,,,,,
Lung,,,,,,,,,,,,,,,,,,
Inflammation (0 to 3),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Edema (0 to 3),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
,,,fat pneu,,,,,,,,,fat pneu,,,,,,
Liver,,,,,,,,,,,,,,,,,,
Degeneration (0 to 3),0,0,0,0,0,0,0,0,0,0,1,2,1,2,1,1,,
Inflammation (0 to 3),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Necrosis and hemorrhage (0 to 3),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Fibrosis (0 to 3),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
,,,,,,,,,,,,,,,,,,
Kidney,,,,,,,,,,,,,,,,,,
Glomerulonephritis (0 to 3),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Tubular degneration/necrosis (0 to3),0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,,granular cytoplasm with bile/hemosidernin 
Interstitial nephritis (0 to 3),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Proteinuria (0 to 3),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
,,,,,,,,,,,,,,,,,,
Heart ,,,,,,,,,,,,,,,,,,
Inflammation (0 to 3),0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,
Necrosis (0 to 3),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Fibrosis (0 to 3),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
,,,,,,,,,,,,,Focal lymphocytic mild inflammation,,,,,
Stomach,,,,,,,,,,,,,,,,,,
Inflammation (0 to 3),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Mucosal erosion/ulceration (0 to 3),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
,,,,,,,,,,,,,,,,,,
Small intestine,,,,,,,,,,,,,,,,,,
Inflammation (0 to 3),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Mucosal erosion/ulceration (0 to 3),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
,,,,,,,,,,,,,,,,,,
Large intestine,,,,,,,,,,,,,,,,,,
Inflammation (0 to 3),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Mucosal erosion/ulceration (0 to 3),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
,,,,,,,,,,,,,,,,,,
Adipose tissue,,,,,,,,,,,,,,,,,,
Inflammation (0 to 3),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
,,,,,,,,,,,,,,,,,,
,uterus,,oviduct,,,,ovary uterus,,mammary adenoma,,ovary uter,,uter,uter,,over uter,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
0 = none,,,,,,,,,,,,,,,,,,
1 = mild,,,,,,,,,,,,,,,,,,
2 = moderate,,,,,,,,,,,,,,,,,,
3 = severe,,,,,,,,,,,,,,,,,,
