A: Pathways associated with common DEG from TL v TS and TL v CS,,,,,,,
,,,,,,,
Category,Term,Count,%,PValue,Genes,Benjamini,Regulation
KEGG_PATHWAY,bta04060:Cytokine-cytokine receptor interaction,27,0.069364162,0.00,"TNFRSF6B, IL1R2, CCL3, CCR1, CXCR1, CXCL8, CXCR2, TNFSF13, CCL5, CCL4, IL10, CCL20, IL1RAP, IL15RA, IL1B, IL2RG, IL6, IL2RA, IL18RAP, CCL19, CD40, IL6R, TNFSF9, OSM, CXCL16",0.00,Up
KEGG_PATHWAY,bta04380:Osteoclast differentiation,18,0.046242775,0.00,"IL6, NCF2, SOCS3, NCF1, NCF4, LOC510520, SPI1, NFKBIA, NFKB2, ITGB3, LILRA4, OSCAR, IL1B, PIK3R5, LOC100139209, LOC618416, LOC790255, TYROBP",0.00,Up
KEGG_PATHWAY,bta04062:Chemokine signaling pathway,20,0.051380861,0.00,"CCL1, CCL3, NCF1, HCK, CCR1, BCAR1, CXCL2, CCL19, CXCL8, NFKBIA, CXCR1, CXCR2, GRO1, CCL5, CCL4, CCL20, CXCL16, PIK3R5",0.00,Up
KEGG_PATHWAY,bta05134:Legionellosis,12,0.030828516,0.00,"IL6, CXCL2, TLR2, IL1B, NFKBIA, CXCL8, NAIP, GRO1, NFKB2, ITGAM, CD14",0.00,Up
KEGG_PATHWAY,bta04620:Toll-like receptor signaling pathway,15,0.038535645,0.00,"IL6, CCL3, TLR2, CXCL8, NFKBIA, CD40, CCL5, CCL4, CD80, MAP3K8, IL1B, PIK3R5, LBP, CD14",0.00,Up
KEGG_PATHWAY,bta04668:TNF signaling pathway,15,0.038535645,0.00,"IL6, CEBPB, SOCS3, CXCL2, NFKBIA, GRO1, BIRC3, CCL5, VCAM1, CCL20, MAP3K8, IL1B, PIK3R5, TNFAIP3",0.00,Up
KEGG_PATHWAY,bta04621:NOD-like receptor signaling pathway,11,0.028259473,0.00,"IL6, MEFV, PSTPIP1, IL1B, NFKBIA, CXCL8, NAIP, BIRC3, TNFAIP3, CCL5, NLRP3",0.00,Up
KEGG_PATHWAY,bta04064:NF-kappa B signaling pathway,13,0.033397559,0.00,"BCL2A1, CXCL8, CCL19, NFKBIA, NFKB2, CD40, BIRC3, CCL4, VCAM1, IL1B, LBP, TNFAIP3, CD14",0.00,Up
KEGG_PATHWAY,bta05146:Amoebiasis,13,0.033397559,0.00,"IL1R2, IL6, TLR2, CXCL8, IL10, ITGAM, LOC511106, ARG2, IL1B, PIK3R5, NOS2, CD14, LOC786348",0.00,Up
KEGG_PATHWAY,bta05132:Salmonella infection,11,0.028259473,0.00,"CCL3, IL6, CXCL2, IL1B, CXCL8, GRO1, LBP, NOS2, CCL4, CD14",0.00,Up
KEGG_PATHWAY,bta04640:Hematopoietic cell lineage,11,0.028259473,0.00,"IL1R2, CD55, IL6, IL2RA, LOC100138951, ITGA5, IL1B, IL6R, ITGB3, ITGAM, CD14",0.00,Up
KEGG_PATHWAY,bta05142:Chagas disease (American trypanosomiasis),12,0.030828516,0.00,"CCL3, IL6, SERPINE1, TLR2, IL1B, NFKBIA, CXCL8, PIK3R5, NOS2, CCL5, IL10",0.00,Up
KEGG_PATHWAY,bta05140:Leishmaniasis,9,0.023121387,0.00,"NCF2, NCF1, NCF4, TLR2, IL1B, NFKBIA, NOS2, ITGAM, IL10",0.00,Up
KEGG_PATHWAY,bta05133:Pertussis,9,0.023121387,0.00,"IL6, ITGA5, IL1B, CXCL8, NOS2, NLRP3, ITGAM, CD14, IL10",0.00,Up
KEGG_PATHWAY,bta05144:Malaria,7,0.017983301,0.00,"VCAM1, IL6, TLR2, IL1B, CXCL8, CD40, IL10",0.01,Up
KEGG_PATHWAY,bta05323:Rheumatoid arthritis,9,0.023121387,0.00,"CCL3, IL6, CCL20, CD80, TLR2, IL1B, CXCL8, TNFSF13, CCL5",0.01,Up
KEGG_PATHWAY,bta05152:Tuberculosis,12,0.030828516,0.00,"IL6, CEBPB, CLEC4E, TLR2, IL1B, FCER1G, LBP, NOS2, ITGAM, CD14, IL10",0.02,Up
KEGG_PATHWAY,bta04623:Cytosolic DNA-sensing pathway,7,0.017983301,0.00,"IL6, IL1B, NFKBIA, CCL5, CCL4, ZBP1",0.02,Up
KEGG_PATHWAY,bta04978:Mineral absorption,6,0.015414258,0.00,"MT1A, HMOX1, SLC26A9, MT2A, MT1E, FTH1",0.02,Up
KEGG_PATHWAY,bta05162:Measles,10,0.02569043,0.00,"IL6, IL2RA, TLR2, IL1B, NFKBIA, IL2RG, PIK3R5, TNFAIP3, MX1",0.03,Up
KEGG_PATHWAY,bta04066:HIF-1 signaling pathway,8,0.020552344,0.00,"IL6, SERPINE1, MKNK1, NOS3, PIK3R5, IL6R, NOS2, TIMP1",0.04,Up
