Taxa,City,Genus,Species,Common name,Family Name,origin,satus,Native/Exotic Status
Bird,Alkmaar,Podiceps,cristatus,Great Crested Grebe,Podicipedidae,1,2,Native
Bird,Alkmaar,Tachybaptus,ruficollis,Little grebe,Podicipedidae,1,1,Native
Bird,Alkmaar,Cygnus,olor,Mute Swan,Anatidae,1,1,Native
Bird,Alkmaar,Branta,canadensis ssp,canada goose,Anatidae,3,1,Introduced
Bird,Alkmaar,Anser,anser domesticus,Feral goose,Anatidae,3,1,Introduced
Bird,Alkmaar,Alopochen,aegyptiacus,Egyptian Goose,Anatidae,3,1,Introduced
Bird,Alkmaar,Tadorna,tadorna,Common Shelduck,Anatidae (Subfamily: Tadorninae),1,2,Native
Bird,Alkmaar,Anas,strepera,Gadwall,Anatidae,1,1,Native
Bird,Alkmaar,Anas,platyrhynchos 'domesticus',Domestic Duck,Anatidae,3,1,Introduced
Bird,Alkmaar,Anas,clypeata,Northern shoveler,Anatidae,1,1,Native
Bird,Alkmaar,Aythya,ferina,Common Pochard,Anatidae,1,1,Native
Bird,Alkmaar,Aythya,Aythya,Tufted Duck,Anatidae,1,1,Native
Bird,Alkmaar,Accipiter,Accipiter,Eurasian Sparrowhawk,Accipitridae,1,1,Native
Bird,Alkmaar,Falco,tinnunculus,Common Kestrel,Falconidae,1,1,Native
Bird,Alkmaar,Perdix,perdix,Grey Partridge,Phasianidae,1,1,Native
Bird,Alkmaar,Phasianus,colchicus,Common Pheasant,Phasianidae (Subfamily: Phasianinae) ,1,1,Introduced
Bird,Alkmaar,Rallus,Rallus,Water Rail,Rallidae,1,1,Native
Bird,Alkmaar,Gallinula,chloropus,Common Moorhen,Rallidae,1,1 ; 3,Native
Bird,Alkmaar,Fulica,atra,Common Coot,Rallidae,1,1 ; 3,Native
Bird,Alkmaar,Haematopus,ostralegus,Eurasian Oystercatcher,Haematopodidae,1,2,Native/Native Breeding
Bird,Alkmaar,Charadrius,dubius,Little Ringed Plover,Charadriidae,1,2,Native Breeding
Bird,Alkmaar,Vanellus,Vanellus,Northern Lapwing,Charadriidae,1,2,Native
Bird,Alkmaar,Limosa,limosa,Black-tailed godwit,Scolopacidae,1,2,Native Breeding
Bird,Alkmaar,Tringa,totatus,Redshank,Scolopacidae,1,2,Native
Bird,Alkmaar,Larus,canus,Mew Gull,Laridae,1,1 ; 3,Native/Native non breeding
Bird,Alkmaar,Larus,fuscus,Lesser Black-backed Gull,Laridae,1,2,Native
Bird,Alkmaar,Larus,argentatus,European Herring Gull,Laridae,1,1,Native/Native non breeding
Bird,Alkmaar,Sterna,Sterna,Common Tern,Laridae,1,2,Native Breeding
Bird,Alkmaar,Columba,Columba,Feral Pigeon,Columnidae,3,1,Introduced
Bird,Alkmaar,Columba,oenas,Stock Dove,Columnidae,1,1,Native
Bird,Alkmaar,Columba,Columba,Common Wood Pigeon,Columnidae,1,1,Native
Bird,Alkmaar,Streptopelia,decaocto,Eurasian Collared Dove,Columnidae,1,1,Native
Bird,Alkmaar,Cuculus,canorus,Common Cuckoo,Cuculidae,1,2,Native Breeding
Bird,Alkmaar,Tyto,alba,Barn Owl,Tytonidae,1,1,Native
Bird,Alkmaar,Strix,aluco,Tawny Owl,Tytonidae,1,1,Native
Bird,Alkmaar,Asio,otus,Long-eared Owl,Tytonidae,1,1,Native
Bird,Alkmaar,Apus,apus,Common swift,Apodidae,2,2,Native Breeding
Bird,Alkmaar,Alcedo,atthis,Common Kingfisher,Alcedinidae (Subfamily: Alcedininae),1,1,Native/Native non breeding
Bird,Alkmaar,Picus,viridis,Eurasian Green Woodpecker,Picidae,1,1,Native
Bird,Alkmaar,Dendrocopos,major,Great Spotted Woodpecker,Picidae,1,1,Native
